"Registry Number","Case Number","Claimant Name","Product ID","Date of filing","Date of decision","Validity of the claim","Non-compliance identified on SDS or label","Status of the Claim","Expiry Date of Exemption Period","Date of Claim Status","Type of claim","Date of the order","Status of the order","Date resolved","List of non-compliances / corrective measures"
3590078,2024-021948,"Mid-Continental Dental Supply Co. Ltd.",17789456,2024-03-22,2024-03-22,Valid,,Pending,2027-04-23,,Original,,,,
3597083,2024-030780,"Calfrac Well Services Ltd","CalStim 3464",2024-03-25,2024-03-25,Valid,,Active,2027-04-25,,Original,,,,
3585276,2024-017180,"Dow Chemical Canada ULC","CANSOLV™ DC-103 LT",2024-03-05,2024-03-05,Valid,,Active,2027-04-05,,Original,,,,
3591862,2024-026688,"Fluid Energy Ltd.",CI-202,2024-03-13,2024-03-13,Valid,,Active,2027-04-13,,Original,,,,
3587966,2024-017163,"ArrMaz Products Inc.",EXP-3015,2024-03-06,2024-03-06,Valid,,Active,2027-04-06,,Original,,,,
3588596,2024-022407,"Baker Hughes Canada Company","SMARTGUARD™ 2800 CORROSION INHIBITOR",2024-03-04,2024-03-04,Valid,,Active,2027-04-04,,Original,,,,
3591842,2024-026437,"Italmatch USA Corporation","SPE 0108",2024-03-13,2024-03-13,Valid,,Active,2027-04-13,,Original,,,,
3592336,2024-026541,"Arch Wood Protection Canada Corp.","Wolman ET Oil Emulsion",2024-03-26,,,,Active,2027-04-26,,Original,,,,
3584693,2024-003780,"INEOS GAS SPEC Technology Group a Division of INEOS Americas LLC","GAS/SPEC* CS-2000* Additive",2024-03-19,,,,Active,,,Original,,,,
3584698,2024-003785,"INEOS GAS SPEC Technology Group a Division of INEOS Americas LLC","GAS/SPEC* CS-PLUS* Additive",2024-03-19,,,,Active,,,Original,,,,
3584690,2024-003777,"INEOS GAS SPEC Technology Group a Division of INEOS Americas LLC","GAS/SPEC* SS-3* Solvent",2024-03-20,2024-03-20,Valid,,Active,2027-04-20,,Original,,,,
3584691,2024-003778,"INEOS GAS SPEC Technology Group a Division of INEOS Americas LLC","GAS/SPEC* TG-10* Solvent",2024-03-20,2024-03-20,Valid,,Active,2027-04-20,,Original,,,,
3582768,2024-015448,"Canadian Energy Services","Liquislide S",2024-03-14,2024-03-14,Valid,,Active,2027-04-16,,Original,,,,
3559937,2023-083159,"Evergreen Solutions","TASER HSL",2024-03-06,,,,Pending,,,Original,,,,
3559939,2023-083161,"Evergreen Solutions","TASER LEH",2024-03-06,,,,Pending,,,Original,,,,
3559938,2023-083160,"Evergreen Solutions","TASER LEL-20",2024-03-06,,,,Pending,,,Original,,,,
3575735,2024-004330,"CleanFiber Inc.","CleanFiber Cellulose Insulation",2024-02-23,2024-02-23,Valid,,Active,2027-03-26,,Original,,,,
3577969,2024-008398,"Baker Hughes Canada Company","CRO396A CORROSION INHIBITOR",2024-02-02,2024-02-02,Valid,,Active,2027-03-05,,Original,,,,
3581662,2024-013692,"Thames River Chemical Corp.","DeltaSolv® FG40",2024-02-14,2024-02-14,Valid,,Active,2027-03-16,,Original,,,,
3582713,2024-014125,"ArrMaz Products Inc.",EXP-1315,2024-02-26,2024-02-26,Valid,,Active,2027-03-28,,Original,,,,
3583229,2024-015486,"Guardian Chemicals Inc.","Greensol ULV",2024-02-29,2024-02-29,Valid,,Active,2027-04-03,,Original,,,,
3583230,2024-015485,"Guardian Chemicals Inc.","Hydrosol ULV",2024-02-29,2024-02-29,Valid,,Active,2027-04-03,,Original,,,,
3585278,2024-017598,"Nalco Canada ULC","NALCO® 2464",2024-02-27,2024-02-27,Valid,,Active,2027-03-29,,Original,,,,
3575202,2024-004696,"Nalco Canada ULC","NALCO® 64585",2024-01-29,2024-01-29,Valid,,Active,2027-03-01,,Original,,,,
3583231,2024-015484,"Guardian Chemicals Inc.","Pentrax ULV",2024-02-29,2024-02-29,Valid,,Active,2027-04-03,,Original,,,,
3580460,2024-006060,"DuBois Chemicals Canada Inc.","Pyroquench 1523C",2024-02-02,2024-02-02,Valid,,Active,2027-03-05,,Original,,,,
3583232,2024-015483,"Guardian Chemicals Inc.","Terrasol ULV",2024-02-29,2024-02-29,Valid,,Active,2027-04-03,,Original,,,,
3574543,2023-099686,"Guardian Chemicals Inc.","Breakaway VF",2024-02-20,2024-02-20,Valid,,Active,2027-03-22,,Original,,,,
3580562,2024-000879,"Momentive Performance Materials","COATOSIL™ 2059",2024-02-21,2024-02-21,Valid,,Active,2027-03-23,,Original,,,,
3578725,2024-003210,"DuBois Chemicals Canada Inc.","Envirobind 2222A",2024-01-31,2024-01-31,Valid,,Active,2027-03-02,,Original,,,,
3573054,2024-001995,"Energy Solutions (US) LLC",FR-CX810,2024-02-02,2024-02-02,Valid,,Active,2027-03-05,,Original,,,,
3574545,2023-100108,"Guardian Chemicals Inc.","HOTSOSS 1",2024-02-09,2024-02-09,Valid,,Active,2027-03-12,,Original,,,,
3574546,2023-100109,"Guardian Chemicals Inc.","HOTSOSS 2",2024-02-23,,,,Active,2027-03-26,,Original,,,,
3574547,2023-100110,"Guardian Chemicals Inc.","HOTSOSS 3",2024-02-07,2024-02-07,Valid,,Active,2027-03-09,,Original,,,,
3574548,2023-100111,"Guardian Chemicals Inc.","HOTSOSS 3A",2024-02-07,2024-02-07,Valid,,Active,2027-03-09,,Original,,,,
3574549,2023-100112,"Guardian Chemicals Inc.","HOTSOSS 4",2024-02-16,2024-02-16,Valid,,Active,2027-03-19,,Original,,,,
3578353,2024-002671,"Quadra Chemicals Ltd.",Hysweet,2024-02-28,2024-02-28,Valid,,Active,2027-04-03,,Original,,,,
3557816,2023-084362,"Select Chemistry, LLC","IWT A1230E",2024-02-09,2024-03-01,Invalid,,Invalid,,,Original,,,,
3551592,2023-074777,"BP Lubricants","Optigear BM 68",2024-01-29,2024-01-29,Valid,,Active,2027-03-01,,Original,,,,
3539453,2023-057304,"Isomeric Industries Incorporated","SCAVENGE 9000",2024-02-07,2024-02-29,Invalid,,Invalid,,,Original,,,,
3530883,2023-045238,"Allnex Canada Inc. (c/o Goodmans LLP)","EBECRYL® 898 RADIATION CURING RESINS",2024-02-26,2024-02-26,Valid,,Active,2027-03-28,,Original,,,,
3504910,2023-010606,"Stratasys Ltd.","VeroEco™Flex Black, FLX205",2024-02-14,,,,Pending,,,Original,,,,
3504914,2023-010608,"Stratasys Ltd.","VeroEco™Flex Clear, FLX203",2024-02-14,,,,Pending,,,Original,,,,
3504915,2023-010609,"Stratasys Ltd.","VeroEco™Flex White, FLX204",2024-02-14,,,,Pending,,,Original,,,,
3504911,2023-010607,"Stratasys Ltd.","VeroEco™Flex Yellow, FLX202",2024-02-14,,,,Pending,,,Original,,,,
3504901,2023-010603,"Stratasys Ltd.","VeroEco™Contact, FLX206",2024-02-12,2024-02-27,"Partially Valid",,Active,2027-03-29,,Original,,,,
3504904,2023-010604,"Stratasys Ltd.","VeroEco™Flex Cyan, FLX201",2024-02-13,2024-02-28,"Partially Valid",,Active,2027-04-03,,Original,,,,
3504909,2023-010605,"Stratasys Ltd.","VeroEco™Flex Magenta, FLX200",2024-02-13,2024-02-28,"Partially Valid",,Active,2027-04-03,,Original,,,,
3494223,2022-068746,"Stratasys Ltd.","Elastico™Black , FLX984",2024-02-20,,,,Pending,,,Original,,,,
3494222,2022-068745,"Stratasys Ltd.","Elastico™Clear , FLX934",2024-02-20,,,,Pending,,,Original,,,,
3493490,2022-067557,"BYK USA Inc.","ANTI-TERRA U",2024-02-26,2024-03-15,"Partially Valid",,Active,2027-04-16,,Original,,,,
3493489,2022-067556,"BYK USA Inc.",DISPERBYK-110,2024-02-22,2024-03-15,"Partially Valid",,Active,2027-04-16,,Original,,,,
3577968,2024-008673,"Fluid Energy Ltd.",CI-301,2024-01-26,2024-01-26,Valid,,Active,2027-02-27,,Original,,,,
3573049,2023-101301,"ChampionX Canada ULC",CORR21423A,2024-01-10,2024-01-10,Valid,,Active,2027-02-10,,Original,,,,
3566688,2023-096428,"Nalco Canada ULC","NALCO® 71331",2023-12-21,2023-12-21,Valid,,Active,2027-02-07,,Original,,,,
3569309,2023-098898,"Nalco Canada ULC","NALCO® 71332",2023-12-28,2023-12-28,Valid,,Active,2027-02-07,,Original,,,,
3569310,2023-098901,"Nalco Canada ULC","NALCO® 71333",2023-12-28,2023-12-28,Valid,,Active,2027-02-07,,Original,,,,
3571492,2023-095993,"Nouryon Surface Chemistry LLC","Redicote E-72",2024-01-12,2024-01-12,Valid,,Active,2027-02-13,,Original,,,,
3573808,2024-002905,"Secure Energy Services",SlickFix-W,2024-01-12,2024-01-12,Valid,,Active,2027-02-13,,Original,,,,
3555236,2023-077853,"Nalco Canada ULC",71323,2024-01-12,2024-01-18,Valid,,Active,2027-02-20,,Original,,,,
3557750,2023-083793,"ChampionX Canada ULC","FLEXSORB® SE HSCV19016A",2024-01-10,2024-01-10,Valid,,Active,2027-02-10,,Original,,,,
3553565,2023-077336,"The Lubrizol Corporation","LUBRIZOL® 5941SA",2023-12-20,2024-01-10,Invalid,,Invalid,,,Original,,,,
3561937,2023-089936,"Canadian Energy Services",PCR-4502,2023-12-28,2023-12-28,Valid,,Active,2027-02-07,,Original,,,,
3556683,2023-068866,"Arxada, LLC","TurboScav GT",2024-01-23,2024-01-23,Valid,,Active,2027-02-23,,Original,,,,
3556684,2023-069816,"Arxada, LLC","TurboScav GT Pro",2024-01-23,2024-01-23,Valid,,Active,2027-02-23,,Original,,,,
3546712,2023-065448,"Schlumberger Canada Limited","Pumpdown Perforating Spearhead Additive Y007",2024-01-11,2024-01-11,Valid,,Active,2027-02-13,,Original,,,,
3566362,2023-093379,"Diacon Technologies Ltd.","AntiBlu® M3",2023-12-19,,,,Terminated,,,Original,,,,
3565128,2023-094176,"Canadian Energy Services","ENERMUL S",2023-12-14,2023-12-14,Valid,No,Active,2027-02-01,,Original,,,,
3566361,2023-095368,"Nouryon Surface Chemistry LLC","EXP 6689",2023-12-14,2023-12-14,Valid,,Active,2027-02-01,,Original,,,,
3561941,2023-090045,"CES Energy Solutions","ENERMUL P-200",2023-11-29,2023-11-29,Valid,,Active,2027-01-17,,Original,,,,
3558475,2023-081087,"ArrMaz Products Inc.","GALORYL® ATH F-AC",2023-12-15,2023-12-15,Valid,,Active,2027-02-02,,Original,,,,
3562614,2023-082634,"DuBois Chemicals Canada Inc.","Neutrasul 2650K",2023-12-05,2023-12-05,Valid,,Active,2027-01-23,,Original,,,,
3557499,2023-082225,"Innospec Fuel Specialties","POWERGUARD® 5300",2023-11-20,2023-11-20,Valid,,Active,2026-12-21,,Original,,,,
3561489,2023-088986,"Veolia Water Technologies & Solutions Canada GP","PREDATOR 3810",2023-11-29,2023-11-29,Valid,,Active,2027-01-17,,Original,,,,
3564208,2023-092719,"Hybrid Chemical Technologies Ltd",SLink-A,2023-12-15,2023-12-15,Valid,,Active,2027-02-02,,Original,,,,
3564209,2023-092720,"Hybrid Chemical Technologies Ltd",SLink-B,2023-12-15,2023-12-15,Valid,,Active,2027-02-02,,Original,,,,
3535049,2023-052213,"Nalco Canada ULC","3D TRASAR™ 3DT260Y",2023-11-21,2023-11-21,Valid,,Active,2027-01-09,,Original,,,,
3514030,2023-024363,"Nalco Canada ULC","3D TRASAR™ 3DT231Y",2023-11-23,2023-11-23,Valid,,Active,2027-01-11,,Original,,,,
3509547,2023-017513,"Evergreen Solutions Corp.","TASER LEL",2023-12-05,2023-12-05,Valid,,Active,2027-01-23,,Original,,,,
3557500,2023-082226,"Innospec Fuel Specialties","POWERGUARD® 4300C",2023-11-17,2023-11-17,Valid,Yes,Active,2026-12-19,,Original,,,,
3545957,2023-062200,"Cnergreen Corporation","ArmorFoam™ concentrate",2023-10-31,2023-10-31,Valid,,Active,2026-12-01,,Original,,,,
3552317,2023-075624,"Innospec Fuel Specialties LLC","BIOSTABLE® 501",2023-10-18,2023-10-18,Valid,,Active,2026-11-18,,Original,,,,
3552845,2023-077679,"Italmatch USA Corporation","Dequest 2033M",2023-11-01,2023-11-01,Valid,,Active,2026-12-02,,Original,,,,
3556186,2023-080395,"ChampionX Canada ULC",FLOW18397F,2023-11-02,2023-11-02,Valid,No,Active,2026-12-05,,Original,,,,
3556184,2023-078880,"Arclin Canada Holdings Ltd.","Phenol Formaldehyde Resin A51",2023-11-17,2023-11-17,Valid,,Active,2026-12-19,,Original,,,,
3542626,2023-063229,"United Laboratories International LLC  dba ZymeFlow","Rezyd-HP™ G71",2023-10-18,2023-10-18,Valid,,Active,2026-11-18,,Original,,,,
3549801,2023-071280,"Sika Canada, Inc.","SikaControl®-312 SE",2023-10-24,2023-10-24,Valid,,Active,2026-11-24,,Original,,,,
3556226,2023-079853,"Dow Chemical Canada ULC","UCARSOL™ LE Solvent 713TS",2023-11-15,2023-11-15,Valid,,Active,2026-12-16,,Original,,,,
3552843,2023-063930,"W-Tech Technologies Ltd.","WFLOW 707",2023-11-15,2023-11-15,Valid,No,Active,2026-12-16,,Original,,,,
3552838,2023-075936,"CES Energy Solutions",WRXSOL-FP,2023-10-20,2023-10-20,Valid,"Yes, Resolved",Active,2026-11-21,,Original,,,,
3554260,2023-079491,"CES Energy Solutions",WRXSOL-FP-CONC,2023-11-01,2023-11-01,Valid,Yes,Active,2026-12-02,,Original,,,,
3542622,2023-063228,"United Laboratories International LLC  dba ZymeFlow","ZymeFlow® UN657",2023-10-17,2023-10-17,Valid,,Active,2026-11-17,,Original,,,,
3538136,2023-049287,"PPG Canada Inc.","EC Gel Part A",2023-10-27,2023-10-27,Valid,No,Active,2026-11-28,,Original,,,,
3553545,2023-018992,"Exxochem Corporation","ExxoClean 1815",2023-11-01,2023-11-01,Valid,,Active,2026-12-02,,Original,,,,
3510336,2023-017879,"Avista Technologies, Inc.","RoCide™ DB20",2023-11-15,2023-12-12,"Partially Valid",,Active,2027-01-30,,Original,,,,
3510339,2023-017970,"Avista Technologies, Inc.","RoClean™ P192",2023-11-16,2023-12-12,"Partially Valid",,Active,2027-01-30,,Original,,,,
3510341,2023-017880,"Avista Technologies, Inc.","RoQuest™ 4000",2023-11-15,2023-12-12,"Partially Valid",,Active,2027-01-30,,Original,,,,
3510345,2023-017853,"Avista Technologies, Inc.","Vitec™ 3025",2023-11-15,2023-12-12,"Partially Valid",,Active,2027-01-30,,Original,,,,
3546997,2023-068122,"ArrMaz Products Inc.","CustoFloat® 7086G3",2023-09-22,2023-09-22,Valid,No,Active,2026-10-24,,Original,,,,
3546998,2023-068139,"ArrMaz Products Inc.","deScent® 0119",2023-09-21,2023-09-21,Valid,Yes,Active,2026-10-24,,Original,,,,
3550014,2023-073708,"Nalco Canada ULC","NALCO® PP10-6050",2023-10-06,2023-10-06,Valid,,Active,2026-11-07,,Original,,,,
3541795,2023-052193,"Nalco Canada ULC","3D TRASAR™ 3DT222Y",2023-09-28,2023-09-28,Valid,,Active,2026-10-31,,Original,,,,
3539449,2023-058283,"Ingevity Corporation","EnvaMul 2568",2023-09-22,2023-09-22,Valid,,Active,2026-10-24,,Original,,,,
3542627,2023-063230,"United Laboratories International LLC  dba ZymeFlow","Rezyd-HP™ Z71",2023-09-29,2023-09-29,Valid,,Active,2026-10-31,,Original,,,,
3542628,2023-063231,"United Laboratories International LLC  dba ZymeFlow","Rezyd-X® Z67",2023-10-03,2023-10-03,Valid,,Active,2026-11-03,,Original,,,,
3542629,2023-063232,"United Laboratories International LLC  dba ZymeFlow","Super Tank Zyme® Z21",2023-10-03,2023-10-03,Valid,,Active,2026-11-03,,Original,,,,
3542630,2023-063233,"United Laboratories International LLC  dba ZymeFlow","Zyme-HT® Z11",2023-10-03,2023-10-03,Valid,,Active,2026-11-03,,Original,,,,
3542621,2023-063234,"United Laboratories International LLC  dba ZymeFlow","Zyme-Ox® Plus Z50",2023-09-29,2023-09-29,Valid,,Active,2026-10-31,,Original,,,,
3510325,2023-018019,"Avista Technologies, Inc.","Kuriverter™ AC-427",2023-09-27,2023-09-27,Valid,Yes,Active,2026-10-28,,Original,,,,
3510338,2023-017858,"Avista Technologies, Inc.","RoClean™ L102",2023-10-10,2023-10-10,Valid,,Active,2026-11-10,,Original,,,,
3542632,2023-062873,"ChampionX Canada ULC",CORR27373A,2023-09-12,2023-09-12,Valid,"Yes, Resolved",Active,2026-10-13,,Original,,,,
3540586,2023-056832,"ArrMaz Products Inc.","CustAmine® 51E",2023-08-16,2023-08-16,Valid,Yes,Active,2026-09-16,,Original,,,,
3541515,2023-062230,"Canadian Energy Services","ENERMUL P",2023-09-07,2023-09-07,Valid,No,Active,2026-10-11,,Original,,,,
3541516,2023-062253,"Canadian Energy Services","ENERMUL S",2023-09-12,,,,Terminated,,,Original,,,,
3541797,2023-062086,"Afton Chemical Corporation","HiTEC® 65522 Fuel Additive",2023-08-25,2023-08-25,Valid,,Active,2026-09-26,,Original,,,,
3541799,2023-062127,"Afton Chemical Corporation","HiTEC® 65522C Fuel Additive",2023-08-25,2023-08-25,Valid,,Active,2026-09-26,,Original,,,,
3541798,2023-062106,"Afton Chemical Corporation","HiTEC® 65522D Fuel Additive",2023-08-25,2023-08-25,Valid,Yes,Active,2026-09-26,,Original,,,,
3544065,2023-064763,"ChampionX Canada ULC",INTV23B9,2023-09-08,2023-09-08,Valid,"Yes, Resolved",Active,2026-10-11,,Original,,,,
3543069,2023-063917,"ChampionX Canada ULC",PARA13186A,2023-09-07,2023-09-07,Valid,No,Active,2026-10-11,,Original,,,,
3543068,2023-063864,"ChampionX Canada ULC",PARA26410A,2023-09-08,2023-09-08,Valid,,Active,2026-10-11,,Original,,,,
3537745,2023-051518,"Veolia Water Technologies & Solutions Canada GP","Predator 3808",2023-08-16,2023-08-16,Valid,"Yes, Resolved",Active,2026-09-16,,Original,,,,
3541510,2023-061978,"Baker Hughes Canada Company","SCW8234 SCALE INHIBITOR",2023-08-24,2023-08-24,Valid,Yes,Active,2026-09-26,,Original,,,,
3531823,2023-038357,"Secure Energy Services","SECURE WX-5460",2023-09-11,2023-09-11,Valid,,Active,2026-10-12,,Original,,,,
3514054,2023-024578,"ArrMaz Products Inc.","Dustrol® 4395-W",2023-08-21,2023-08-21,Valid,Yes,Active,2026-09-21,,Original,,,,
3514049,2023-024571,"Arrmaz Products Inc.","DUSTROL® 4397",2023-08-21,2023-08-21,Valid,Yes,Active,2026-09-21,,Original,,,,
3510335,2023-018009,"Avista Technologies, Inc.","Phoenix 3000",2023-09-01,2023-09-01,Valid,"Yes, Resolved",Active,2026-10-03,,Original,,,,
3499343,2023-000899,"Baker Hughes Canada Company","ARKLEAR 4074 WATER CLARIFIER",2023-09-12,2023-09-12,Valid,,Active,2026-10-13,,Refile,,,,
3535053,2023-052592,"ChampionX Canada ULC",AIM1015,2023-08-03,2023-08-03,Valid,"Yes, Resolved",Active,2026-09-06,,Original,,,,
3537744,2023-055815,"Dow Chemical Canada ULC","UCARSOL (TM) M",2023-08-03,2023-08-03,Valid,No,Active,2026-09-06,,Original,,,,
3518625,2023-032594,"Innospec Fuel Specialties LLC","Stadis® 450",2023-07-26,2023-07-26,Valid,,Active,2026-08-26,,Original,,,,
3533533,2023-050002,"Baker Hughes Canada Company","ARQUEST 6125 SCALE INHIBITOR",2023-07-20,2023-07-20,Valid,,Active,2026-08-22,,Original,,,,
3523184,2023-038139,"ChampionX Canada ULC",EMBR18083A,2023-07-04,2023-07-04,Valid,,Active,2026-08-04,,Original,,,,
3524883,2023-039927,"Ingevity Corporation","INDULIN 533A",2023-07-05,2023-07-05,Valid,"Yes, Resolved",Active,2026-08-05,,Original,,,,
3533535,2023-050047,"Baker Hughes Canada Company","PAO8101 PARAFFIN INHIBITOR",2023-07-24,2023-07-24,Valid,"Yes, Resolved",Active,2026-08-24,,Original,,,,
3528837,2023-043568,"Baker Hughes Canada Company","SCALESORB 7",2023-07-10,2023-07-10,Valid,,Active,2026-08-10,,Refile,,,,
3533534,2023-050026,"Baker Hughes Canada Company",WCW7723,2023-07-20,2023-07-20,Valid,,Active,2026-08-22,,Original,,,,
3514027,2023-024362,"Nalco Canada ULC","3D TRASAR™ 3DT128Y",2023-07-24,2023-07-24,Valid,Yes,Active,2026-08-24,,Original,,,,
3512882,2023-022819,"3M Canada Company","3M(TM) Fastbond(TM) Contact Adhesive 2000-NF, Light Orange",2023-07-05,2023-07-05,Valid,,Active,2026-08-05,,Original,,,,
3518624,2023-032593,"Innospec Fuel Specialties LLC",DCI-6A,2023-06-29,2023-06-29,Valid,,Active,2026-08-01,,Original,,,,
3514055,2023-024592,"Arrmaz Products Inc.","DUSTROL® 8325",2023-07-13,2023-07-13,Valid,Yes,Active,2026-08-15,,Original,,,,
3516469,2023-028427,"Dow Chemical Canada ULC","ELEVATE™ CS 270",2023-07-07,2023-07-07,Valid,,Active,2026-08-08,,Original,,,,
3520617,2023-034819,"Ingevity Corporation",PC-2200,2023-06-23,2023-06-23,Valid,,Active,2026-07-25,,Original,,,,
3513266,2023-022648,"Indorama Ventures Oxides LLC","POLYFROTH® W22C",2023-07-05,2023-07-05,Valid,,Active,2026-08-05,,Refile,,,,
3520618,2023-035454,"Veolia Water Technologies & Solutions Canada GP","PREDATOR 3807",2023-07-06,2023-07-06,Valid,"Yes, Resolved",Active,2026-08-08,,Original,,,,
3519167,2023-033453,"Canadian Energy Sevices LP",PWI-6000,2023-06-21,2023-06-21,Valid,"Yes, Resolved",Active,2026-07-22,,Original,,,,
3519163,2023-033429,"ChampionX Canada ULC",SICI21060A,2023-06-21,2023-06-21,Valid,"Yes, Resolved",Active,2026-07-22,,Original,,,,
3518959,2023-033408,"ChampionX Canada ULC",SICI21205A,2023-06-21,2023-06-21,Valid,"Yes, Resolved",Active,2026-07-22,,Original,,,,
3518958,2023-033330,"ChampionX Canada ULC",SICI21825A,2023-06-20,2023-06-20,Valid,"Yes, Resolved",Active,2026-07-21,,Original,,,,
3522385,2023-036200,"Canadian Energy Services LP",WRXSOL-QTZ-HT,2023-06-30,2023-06-30,Valid,"Yes, Order issued",Active,2026-08-01,,Original,2024-03-14,Pending,,
3511397,2023-020638,"Baker Hughes Canada Company","BPC 65300",2023-06-23,2023-06-23,Valid,,Active,2026-07-25,,Original,,,,
3511398,2023-020621,"Baker Hughes Canada Company","BPC 67210 CORROSION INHIBITOR",2023-06-21,2023-06-21,Valid,,Active,2026-07-22,,Original,,,,
3510430,2023-019121,"Nalco Canada ULC",EC3003A,2023-06-21,2023-06-21,Valid,No,Active,2026-07-22,,Original,,,,
3516937,2023-030026,"Fluid Energy Ltd.",CI-HCl-1,2023-06-01,,,,Terminated,,,Original,,,,
3519325,2023-033907,"Baker Hughes Canada Company","FORSA™ PAO8888 PARAFFIN SOLVENT",2023-06-15,2023-06-15,Valid,"Yes, Resolved",Active,2026-07-18,,Original,,,,
3514048,2023-024567,"ArrMaz Products Inc.","GALORYL® ATH 626 M",2023-06-12,2023-06-12,Valid,No,Active,2026-07-13,,Original,,,,
3518451,2023-032546,"ArrMaz Products Inc.","GALORYL® ATH 632",2023-06-16,2023-06-16,Valid,Yes,Active,2026-07-18,,Original,,,,
3517055,2023-030116,"Win Manuco Ltd.",GTQ,2023-06-02,2023-06-02,Valid,,Active,2026-07-05,,Original,,,,
3517840,2023-031463,"Nouryon Surface Chemistry LLC","Rediset® LQ-1200A",2023-06-14,2023-06-14,Valid,,Active,2026-07-15,,Original,,,,
3510399,2023-018374,"RoMix, Inc.","BACK-SET Molecular Cement Dissolver PLATINUM",2023-06-05,2023-06-05,Valid,Yes,Active,2026-07-06,,Original,,,,
3499478,2023-001245,"QUIKRETE Companies, LLC","TSA Target Shotcrete Accelerator",2023-06-14,2023-06-14,Valid,,Active,2026-07-15,,Refile,,,,
3511870,2023-021397,"Arrmaz Products Inc.","ArrMuls® 3015",2023-04-26,2023-04-26,Valid,,Active,2026-05-27,,Original,,,,
3512432,2023-021616,"Fluid Energy Ltd.","CI-5CNE N-Hance",2023-05-12,2023-05-12,Valid,"Yes, Resolved",Active,2026-06-13,,Original,,,,
3515088,2023-026275,"ChampionX Canada ULC",CORR01405A,2023-05-17,2023-05-17,Valid,"Yes, Resolved",Active,2026-06-17,,Original,,,,
3511332,2023-020512,"Advanced Refining Technologies LLC","ICR 512",2023-04-27,2023-04-27,Valid,,Active,2026-05-30,,Refile,,,,
3512423,2023-021572,"Nalco Canada ULC","LONGRUN EC3517A",2023-05-25,2023-05-25,Valid,,Active,2026-06-27,,Original,,,,
3509327,2023-016751,"The Lubrizol Corporation","LUBRIZOL® GR9540",2023-05-12,2023-05-12,Valid,,Active,2026-06-13,,Original,,,,
3514987,2023-026165,"ChampionX Canada ULC",PARA13160A,2023-05-25,2023-05-25,Valid,No,Active,2026-06-27,,Original,,,,
3511942,2023-021517,"Ingevity Corporation",PC-2615,2023-04-26,2023-04-26,Valid,,Active,2026-05-27,,Original,,,,
3511162,2023-019676,"ChampionX Canada ULC",WSAF43009A,2023-04-20,2023-04-20,Valid,,Active,2026-05-24,,Original,,,,
3505930,2023-012172,"3M Canada Company","3M™ Adhesive Remover Low VOC",2023-05-10,,,,Terminated,,,Original,,,,
3507271,2023-014111,"3M Canada Company","3M™ Neoprene High Performance Rubber and Gasket Adhesive 1300",2023-05-05,,,Yes,Terminated,,,Original,,,,
3504645,2023-010176,"ArrMaz Products Inc.","Dustrol® 8102",2023-05-15,2023-05-15,Valid,Yes,Active,2026-06-15,,Original,,,,
3506671,2023-013161,"Fusion Technologies Inc.",IH-BLA-3,2023-05-12,2023-05-12,Valid,,Active,2026-06-13,,Original,,,,
3504498,2023-009701,"THE ELE' CORPORATION","PEL-CAT 9749-A",2023-04-19,2023-04-19,Valid,,Active,2026-05-20,,Original,,,,
3502717,2023-006840,"Baker Hughes Canada Company","SULFIX™ 9658G ADDITIVE",2023-04-21,2023-04-21,Valid,,Active,2026-05-24,,Original,,,,
3495586,2022-071144,"Baker Hughes Canada Company","TRETOLITE™ RBW747 WATER CLARIFIER",2023-05-01,2023-05-01,Valid,,Active,2026-06-01,,Refile,,,,
3496192,2022-071860,"ArrMaz Products Inc.","WarmGrip® Z1",2023-05-10,2023-05-10,Valid,,Active,2026-06-10,,Original,,,,
3493623,2022-068071,"BASF Canada Inc.","DEGRESSAL SD 20",2023-04-21,2023-04-21,Valid,,Active,2026-05-24,,Original,,,,
3509706,2023-017595,"ChampionX Canada ULC",CORR10128B,2023-04-06,2023-04-06,Valid,"Yes, Resolved",Active,2026-05-09,,Original,,,,
3509516,2023-017245,"ChampionX Canada ULC",EMBR13156A,2023-04-06,2023-04-06,Valid,"Yes, Resolved",Active,2026-05-09,,Original,,,,
3507229,2023-013726,"Barentz Canada ULC","Barentz FracGuard",2023-04-17,2023-04-17,Valid,,Active,2026-05-18,,Original,,,,
3506096,2023-012212,"Covestro LLC","Baydur PUL4800 Comp B",2023-03-21,2023-03-21,Valid,,Active,2026-04-21,,Original,,,,
3504236,2023-009347,"Thames River Chemical Corp.","DeltaSolv A85/90",2023-03-07,2023-03-07,Valid,,Active,2026-04-07,,Original,,,,
3504235,2023-009348,"Thames River Chemical Corp.","DeltaSolv Al18",2023-03-07,2023-03-07,Valid,,Active,2026-04-07,,Original,,,,
3505315,2023-010936,"ChampionX Canada ULC",HSCV17505A,2023-03-13,2023-03-13,Valid,,Active,2026-04-13,,Original,,,,
3507717,2023-014751,"Canadian Energy Services LP","Liquislide S",2023-04-18,,,,Terminated,,,Original,,,,